LastName,FirstName,SkillLevel,Gender,"Pref Position","Last Played/With",GP,G,A,P,GPG,PPG,PIM
images/playerphotos/939.jpg,Alvord,Lori,"Beginner 2",F,Forward,"2024 Summer D League/Pawned Stars",12,0,4,4,0.0000,0.3333,0
,Ayers,Corey,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Iceholes",2,2,0,2,1.0000,1.0000,0
,Billingsley,Jesse,"Beginner 1",M,Forward,"2024 Summer D League/Pylons",15,10,4,14,0.6667,0.9333,0
,Boderick,Andy,"Beginner 1",M,Forward,"2024 Summer D League/Lumberjacks",14,2,3,5,0.1429,0.3571,0
,Bono,Peter,"Beginner 2",M,Forward,"2024 Summer D League/Danglers",9,6,1,7,0.6667,0.7778,0
images/playerphotos/814.jpg,Chapman,Derrick,"Beginner 1",M,Defense,"2023 Winter D League Playoffs/Iceholes",11,8,3,11,0.7273,1.0000,0
images/playerphotos/1042.jpg,Davidson,Jacen,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Iceholes",10,2,2,4,0.2000,0.4000,0
images/playerphotos/1143.jpg,Deardorff,Trevor,"Beginner 2",M,Forward,"2024 Summer D League/Pylons",11,3,1,4,0.2727,0.3636,3
,Didzerekis,Paul,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Lumberjacks",6,0,0,0,0.0000,0.0000,3
,Doornink-Osborn,Christi,"Beginner 2",F,Forward,"2024 Summer D League/Danglers",13,0,4,4,0.0000,0.3077,0
,Esvelt,Sam,"Beginner 1",F,Forward,"2024 Summer D League/Iceholes",13,4,4,8,0.3077,0.6154,0
images/playerphotos/48.jpg,Fialkovich,John,"Beginner 1",M,Forward,"2024 Summer D League/Danglers",10,0,3,3,0.0000,0.3000,0
images/playerphotos/544.jpg,Foote,Justin,Beginner,M,Goalie,"2024 Summer D League/Lumberjacks",8,0,0,0,0.0000,0.0000,0
,Harding,Tanner,"Beginner 2",M,Forward,"2024 Summer D League/Pawned Stars",12,0,2,2,0.0000,0.1667,0
images/playerphotos/739.jpg,Hathaway,Dan,"Beginner 1",M,Defense,"2024 Summer D League/Danglers",14,1,4,5,0.0714,0.3571,9
images/playerphotos/650.jpg,Hazelwood,Mahlon,"Beginner 1",M,Defense,"2024 Summer D League/Rebels",9,3,5,8,0.3333,0.8889,0
images/playerphotos/346.jpg,Hittinger,Andy,"Beginner 1",M,Defense,"2024 Summer D League/Lumberjacks",10,2,3,5,0.2000,0.5000,3
,Houchin,Keith,"Beginner 1",M,Defense,"2024 Summer D League/Lumberjacks",11,6,5,11,0.5455,1.0000,0
,Hukill,Tyler,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Danglers",14,15,5,20,1.0714,1.4286,6
,Joseph,Shawn,"Beginner 2",M,Forward,"2024 Summer D League/Pylons",10,1,3,4,0.1000,0.4000,0
,Kasparek,Kevin,"Beginner 1",M,Forward,"2024 Summer D League/Rebels",9,6,1,7,0.6667,0.7778,5
images/playerphotos/1096.jpg,Keck,William,"Beginner 1",M,Forward,"2024 Summer D League/Iceholes",13,6,7,13,0.4615,1.0000,0
images/playerphotos/744.jpg,Kelly,Shane,"Beginner 1",M,Forward,"2024 Summer D League/Iceholes",13,2,3,5,0.1538,0.3846,0
,Kirkendall,Holly,"Beginner 2",M,Forward,"2023 Winter D League Playoffs/Pylons",12,1,0,1,0.0833,0.0833,0
,Kirkendall,Richard,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Pylons",12,4,1,5,0.3333,0.4167,3
,Klages,Tyler,"Beginner 1",M,Forward,"2024 Summer D League/Pylons",13,6,2,8,0.4615,0.6154,3
,Knighten,Chris,"Beginner 2",M,Forward,"2024 Summer D League/Pawned Stars",10,0,0,0,0.0000,0.0000,0
images/playerphotos/1043.jpg,Larson,Lori,"Beginner 1",F,Forward,"2024 Summer D League/Danglers",12,0,1,1,0.0000,0.0833,0
,Leppert,Bill,"Beginner 1",M,Center,"2023 Winter D League Playoffs/Iceholes",6,1,0,1,0.1667,0.1667,0
images/playerphotos/1037.jpg,Lilienthal,Rich,"Beginner 1",M,Forward,"2024 Summer D League/Pylons",15,3,3,6,0.2000,0.4000,12
images/playerphotos/380.jpg,"Little Thunder",Dawn,"Beginner 2",F,Defense,"2024 Summer D League/Iceholes",11,0,1,1,0.0000,0.0909,0
,Mabbitt,Andrew,"Beginner 2",M,Forward,"2024 Summer D League/Pawned Stars",11,1,2,3,0.0909,0.2727,3
